Contratados Pagos - LDO 2022;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
NE CCor - Favorecido;;M�s Lan�amento;;JAN/2022;FEV/2022;MAR/2022;ABR/2022;MAI/2022;JUN/2022;JUL/2022;AGO/2022;SET/2022;OUT/2022;NOV/2022;DEZ/2022
10757529000108;MACIEL CONSULTORES S/S;33903959;SERVICOS DE AUDIO, VIDEO E FOTO;;;;;;;;;;;;143.869,60 
40204804191;MARCOS AURELIO FELIX BASTOS;33903016;MATERIAL DE EXPEDIENTE;;;;;;;;;47,80 ;0,00 ;0,00 ;0,00 
40204804191;MARCOS AURELIO FELIX BASTOS;33903017;MATERIAL DE TIC - MATERIAL DE CONSUMO;;;;;;;;;1.680,00 ;0,00 ;0,00 ;0,00 
40204804191;MARCOS AURELIO FELIX BASTOS;33903019;MATERIAL DE ACONDICIONAMENTO E EMBALAGEM;;;;;;;;;254,10 ;0,00 ;0,00 ;1.000,00 
40204804191;MARCOS AURELIO FELIX BASTOS;33903024;MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES;;;;;;;;;272,00 ;0,00 ;0,00 ;1.750,00 
40204804191;MARCOS AURELIO FELIX BASTOS;33903025;MATERIAL P/ MANUTENCAO DE BENS MOVEIS;;;;;;;;;;;;1.600,00 
40204804191;MARCOS AURELIO FELIX BASTOS;33903026;MATERIAL ELETRICO E ELETRONICO;;;;;;;;;1.606,10 ;0,00 ;0,00 ;1.759,90 
40204804191;MARCOS AURELIO FELIX BASTOS;33903028;MATERIAL DE PROTECAO E SEGURANCA;;;;;;;;;1.050,00 ;0,00 ;0,00 ;0,00 
40204804191;MARCOS AURELIO FELIX BASTOS;33903029;MATERIAL P/ AUDIO, VIDEO E FOTO;;;;;;;;;;;;70,00 
40204804191;MARCOS AURELIO FELIX BASTOS;33903042;FERRAMENTAS;;;;;;;;;71,50 ;0,00 ;0,00 ;1.704,97 
40204804191;MARCOS AURELIO FELIX BASTOS;33903044;MATERIAL DE SINALIZACAO VISUAL E OUTROS;;;;;;;;;;;;1.750,00 
40204804191;MARCOS AURELIO FELIX BASTOS;33903096;MATERIAL DE CONSUMO - PAGTO ANTECIPADO;;;;;;5.000,00 ;0,00 ;0,00 ;5.018,50 ;(18,50);0,00 ;(10.000,00)
40204804191;MARCOS AURELIO FELIX BASTOS;33903912;LOCACAO DE MAQUINAS E EQUIPAMENTOS;;;;;;;;;;830,00 ;0,00 ;0,00 
40204804191;MARCOS AURELIO FELIX BASTOS;33903916;MANUTENCAO E CONSERV. DE BENS IMOVEIS;;;;;;;;;;;;4.050,00 
40204804191;MARCOS AURELIO FELIX BASTOS;33903917;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;;;;;;;;;;;;2.450,00 
40204804191;MARCOS AURELIO FELIX BASTOS;33903920;MANUT.E CONS.DE B.MOVEIS DE OUTRAS NATUREZAS;;;;;;;;;;2.105,00 ;0,00 ;0,00 
40204804191;MARCOS AURELIO FELIX BASTOS;33903996;OUTROS SERV.DE TERCEIROS PJ- PAGTO ANTECIPADO;;;;;;3.000,00 ;0,00 ;0,00 ;6.500,00 ;(3.000,00);0,00 ;(6.500,00)
46686119000160;MARCOS RIBEIRO E CIA LTDA;44905204;APARELHOS DE MEDICAO E ORIENTACAO;;;;;;730,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
34424958000121;MARLI DE LOURDES RAMOS 42064660178;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;;;;;;;;;;2.600,00 ;2.600,00 ;0,00 
26484825000112;MASTER COMERCIAL LTDA;33903028;MATERIAL DE PROTECAO E SEGURANCA;;;;;;;;14.750,00 ;0,00 ;0,00 ;0,00 ;0,00 
00626015000160;MAX FILIPE HOYER DA SILVA COSTA;33903019;MATERIAL DE ACONDICIONAMENTO E EMBALAGEM;;;;;;;12.030,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
45669969000198;MB MONTAGENS INDUSTRIAIS E LOCACAO LTDA;33903916;MANUTENCAO E CONSERV. DE BENS IMOVEIS;;;;;;;;;;50.400,00 ;5.600,00 ;0,00 
03460197000130;MCL- CONSULTORIA E EMPREENDIMENTOS LTDA;33903615;LOCACAO DE IMOVEIS;;;;;;;442,00 ;3.315,07 ;3.315,07 ;3.315,07 ;3.315,07 ;6.630,14 
29562747000115;MELQUIOR SR COMERCIO E SERVICOS LTDA;33903917;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;;;;;25,00 ;475,00 ;0,00 ;500,00 ;0,00 ;500,00 ;0,00 ;500,00 
09000758000102;MF GERADORES LTDA;33903025;MATERIAL P/ MANUTENCAO DE BENS MOVEIS;;2.250,00 ;0,00 ;0,00 ;1.524,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
09000758000102;MF GERADORES LTDA;33903917;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;;430,00 ;430,00 ;0,00 ;430,00 ;0,00 ;0,00 ;430,00 ;430,00 ;0,00 ;430,00 ;0,00 
08388921000185;MIKROSHOP COMERCIO SOLUCOES E TECNOLOGIA LTDA;33903022;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO;;;;;;;;;9.178,00 ;0,00 ;0,00 ;0,00 
23791227000106;MIL PRINT INFORMATICA LTDA;33903017;MATERIAL DE TIC - MATERIAL DE CONSUMO;;;78.650,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
26905570000114;MODULO MOVEIS E ARQUITETURA LTDA;33903916;MANUTENCAO E CONSERV. DE BENS IMOVEIS;;59.393,39 ;141.507,40 ;0,00 ;0,00 ;0,00 ;43.973,26 ;0,00 ;0,00 ;0,00 ;0,00 ;12.888,11 
24548981870;MONICA DUARTE DANTAS;33903613;CONFERENCIAS, EXPOSICOES E ESPETACULOS;;;;;;;1.500,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
07781620000154;MORIAH EMPREENDIMENTOS LTDA;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;;9.116,07 ;8.458,17 ;8.458,17 ;8.458,17 ;0,00 ;11.980,08 ;8.458,17 ;13.394,43 ;0,00 ;0,00 ;32.286,14 
07781620000154;MORIAH EMPREENDIMENTOS LTDA;33909237;LOCACAO DE MAO-DE-OBRA;;;;;;;;;;;;4.043,77 
20716729000176;MS CORTELLA CONSULTORIA EIRELI;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;41.900,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
09454434000136;MULTI PRIME TRANSPORTES E SERVICOS LTDA;33903974;FRETES E TRANSPORTES DE ENCOMENDAS;;;;;;;;;;25.075,00 ;26.845,00 ;0,00 
41718113000104;MULTIPLOS COMERCIO E EQUIPAMENTOS LTDA;44905233;EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO;;;;;;13.482,00 ;34.668,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
19954118000187;N. S. DIAS AR CONDICIONADO;33903917;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;;;;;603,11 ;0,00 ;786,66 ;0,00 ;383,33 ;0,00 ;383,33 ;383,33 
46763708068;NEI TAVARES ALVES;33903017;MATERIAL DE TIC - MATERIAL DE CONSUMO;;;;;;;1.035,00 ;0,00 ;0,00 ;0,00 ;1.332,50 ;0,00 
46763708068;NEI TAVARES ALVES;33903019;MATERIAL DE ACONDICIONAMENTO E EMBALAGEM;;;;;;;901,60 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
46763708068;NEI TAVARES ALVES;33903026;MATERIAL ELETRICO E ELETRONICO;;;;;;;1.200,00 ;0,00 ;0,00 ;0,00 ;56,00 ;0,00 
46763708068;NEI TAVARES ALVES;33903042;FERRAMENTAS;;;;;;;465,00 ;0,00 ;0,00 ;0,00 ;2.318,90 ;0,00 
46763708068;NEI TAVARES ALVES;33903096;MATERIAL DE CONSUMO - PAGTO ANTECIPADO;;;;;4.000,00 ;0,00 ;(3.601,60);4.000,00 ;0,00 ;(398,40);(3.707,40);(292,60)
28273249000190;NEO INDUSTRIA E COMERCIO DE PRODUTOS HOSPITALARES LTDA;33903028;MATERIAL DE PROTECAO E SEGURANCA;;;;;;;;;38.250,00 ;0,00 ;0,00 ;0,00 
04930468000136;NEOKOROS BRASIL LTDA;33903917;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;;852,35 ;852,35 ;852,35 ;852,35 ;852,35 ;852,35 ;852,35 ;852,35 ;1.549,60 ;943,40 ;1.886,80 
04930468000136;NEOKOROS BRASIL LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;;;;;;;;;121,53 ;0,00 ;0,00 
08931820000109;NEW LINE VIGILANCIA E SEGURANCA LTDA;33909237;LOCACAO DE MAO-DE-OBRA;;;;;;16.400,80 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
36782020000109;NEX TEXTIL ROUPAS E ACESSORIOS LTDA;33903023;UNIFORMES, TECIDOS E AVIAMENTOS;;;;;;;;;;4.999,40 ;0,00 ;0,00 
01023164000105;NEXO CS INFORMATICA S/A;33904006;LOCACAO DE SOFTWARES;;;;45.500,00 ;0,00 ;19.500,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
01023164000105;NEXO CS INFORMATICA S/A;33904021;SERVICOS TECNICOS PROFISSIONAIS DE TIC;;;;;;3.663,59 ;3.663,59 ;3.663,59 ;3.663,59 ;3.663,59 ;3.663,59 ;7.327,18 
09137728000134;NTSEC SOLUCOES EM TELEINFORMATICA LTDA;33904007;MANUTENCAO CORRETIVA/ADAPTATIVA E SUSTENTACAO SOFTWARES;;;;;;;;;;;;182.477,00 
09137728000134;NTSEC SOLUCOES EM TELEINFORMATICA LTDA;44904005;AQUISICAO DE SOFTWARE PRONTO;;;;;;;;;;;999.146,00 ;0,00 
03930917000183;OFICINA DA PALAVRA LTDA;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;;;;52.600,00 
76535764000143;OI S.A. - EM RECUPERACAO JUDICIAL;33903958;SERVICOS DE TELECOMUNICACOES;1.230,95 ;10.487,44 ;23.122,47 ;0,00 ;46.701,39 ;25.670,52 ;23.406,75 ;7,74 ;22.257,24 ;3.107,57 ;53.258,98 ;61.246,17 
76535764000143;OI S.A. - EM RECUPERACAO JUDICIAL;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;20.524,46 ;7.681,66 ;132,87 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;41,34 
06012731000133;ONE CURSOS - TREINAMENTO, DESENVOLVIMENTO E CAPACITACA;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;9.000,00 ;0,00 ;22.500,00 ;0,00 ;0,00 ;9.750,00 ;0,00 ;17.400,00 
59456277000176;ORACLE DO BRASIL SISTEMAS LTDA;33904007;MANUTENCAO CORRETIVA/ADAPTATIVA E SUSTENTACAO SOFTWARES;;;;;;;;;237.281,04 ;0,00 ;0,00 ;0,00 
02751981623;PAULO CESAR MARQUES COELHO;33903007;GENEROS DE ALIMENTACAO;;;;;;;;;58,97 ;0,00 ;0,00 ;0,00 
02751981623;PAULO CESAR MARQUES COELHO;33903021;MATERIAL DE COPA E COZINHA;;;;;;;;;35,96 ;0,00 ;0,00 ;0,00 
02751981623;PAULO CESAR MARQUES COELHO;33903096;MATERIAL DE CONSUMO - PAGTO ANTECIPADO;;;;;3.000,00 ;0,00 ;0,00 ;0,00 ;(94,93);(2.905,07);0,00 ;0,00 
02751981623;PAULO CESAR MARQUES COELHO;33903696;OUTROS SERV.DE TERCEIROS PF- PAGTO ANTECIPADO;;;;;2.500,00 ;0,00 ;0,00 ;0,00 ;0,00 ;(2.500,00);0,00 ;0,00 
02751981623;PAULO CESAR MARQUES COELHO;33903996;OUTROS SERV.DE TERCEIROS PJ- PAGTO ANTECIPADO;;;;;2.500,00 ;0,00 ;0,00 ;0,00 ;0,00 ;(2.500,00);0,00 ;0,00 
24617549000198;PEGALE PARTICIPACOES E INVESTIMENTOS LTDA;33903910;LOCACAO DE IMOVEIS;;49.105,73 ;49.105,73 ;49.105,73 ;49.105,73 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
24617549000198;PEGALE PARTICIPACOES E INVESTIMENTOS LTDA;33909301;INDENIZACOES;;;;;;;70.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
10848698000153;PLASLOPES COMERCIO LTDA;33903016;MATERIAL DE EXPEDIENTE;;;;;;;;;3.600,00 ;0,00 ;0,00 ;0,00 
05488891000190;PLUS SERVICE EIRELI;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;;4.876,59 ;2.977,26 ;3.308,07 ;3.308,07 ;3.308,07 ;3.308,07 ;3.308,07 ;3.087,53 ;4.897,29 ;3.828,48 ;7.641,51 
05488891000190;PLUS SERVICE EIRELI;33903706;MANUTENCAO E CONSERVACAO DE BENS MOVEIS;;8.693,41 ;8.693,41 ;10.114,03 ;9.166,95 ;9.166,95 ;9.166,95 ;9.166,95 ;9.166,95 ;13.929,06 ;10.704,51 ;23.184,67 
05488891000190;PLUS SERVICE EIRELI;33909237;LOCACAO DE MAO-DE-OBRA;;;;4.735,40 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
15625964000100;PONTO LIMPO SERVICOS LTDA;33903978;LIMPEZA E CONSERVACAO;;;;348,18 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
57334195000123;POS-DADOS COMERCIO E SERVICOS DE ASSISTENCIA TECNICA LT;33903917;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;;1.905,39 ;1.905,39 ;1.397,29 ;0,00 ;2.351,20 ;5.878,00 ;5.878,00 ;5.878,00 ;5.878,00 ;5.878,00 ;11.756,00 
27027590000100;POSITIVO VIGILANCIA E SEGURANCA EIRELI;33903703;VIGILANCIA OSTENSIVA;;18.083,20 ;18.083,20 ;18.083,20 ;18.083,20 ;18.083,20 ;18.083,20 ;18.083,20 ;18.083,20 ;43.153,30 ;23.555,38 ;43.200,08 
04436855000110;PRATA CONSULTORIA E LOCACOES LTDA;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;;4.553,60 ;0,00 ;4.553,60 ;4.553,60 ;4.553,60 ;6.060,23 ;4.553,60 ;0,00 ;7.467,18 ;4.760,69 ;10.464,83 
04436855000110;PRATA CONSULTORIA E LOCACOES LTDA;33909237;LOCACAO DE MAO-DE-OBRA;;1.628,68 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
05340639000130;PRIME CONSULTORIA E ASSESSORIA EMPRESARIAL LTDA;33903001;COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS;;8.093,73 ;18.059,53 ;19.507,85 ;15.031,27 ;22.879,91 ;39.861,89 ;28.787,55 ;58.281,18 ;69.528,77 ;66,87 ;74.480,61 
05340639000130;PRIME CONSULTORIA E ASSESSORIA EMPRESARIAL LTDA;33903039;MATERIAL P/ MANUTENCAO DE VEICULOS;;1.664,54 ;1.119,76 ;2.843,75 ;4.889,18 ;7.242,02 ;2.223,26 ;9.335,17 ;5.514,38 ;15.535,86 ;0,00 ;9.535,15 
05340639000130;PRIME CONSULTORIA E ASSESSORIA EMPRESARIAL LTDA;33903919;MANUTENCAO E CONSERV. DE VEICULOS;;;71,10 ;2.132,88 ;7.876,55 ;3.599,23 ;543,44 ;4.487,94 ;1.155,31 ;3.741,43 ;0,00 ;4.825,64 
05340639000130;PRIME CONSULTORIA E ASSESSORIA EMPRESARIAL LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;2.006,97 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
05340639000130;PRIME CONSULTORIA E ASSESSORIA EMPRESARIAL LTDA;33909292;MATERIAL DE CONSUMO;8.071,26 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
33921734000162;PROATIVA EVENTOS LTDA;33903923;FESTIVIDADES E HOMENAGENS;;;;;;;;;;;;15.200,00 
16538909000138;PROMAXIMA GESTAO EMPRESARIAL LTDA;33904006;LOCACAO DE SOFTWARES;;;;;;;;;;;;8.000,00 
09162855000517;PTLS SERVICOS DE TECNOLOGIA E ASSESSORIA TECNICA LTDA;33904006;LOCACAO DE SOFTWARES;;;;;;;;;;;;546.000,00 
10224281000110;QUALITEK TECNOLOGIA LTDA;33904006;LOCACAO DE SOFTWARES;;;;;;;;;;;68.988,50 ;0,00 
05613242000174;R2 RADIODIFUSAO E TELECOMUNICACOES LTDA;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;;;;;;;;;;5.558,38 ;1.145.706,85 ;2.350.941,16 
32465701000192;RAFAEL SOUSA NAVES 64031993153;44905251;PECAS NAO INCORPORAVEIS A IMOVEIS;;6.961,65 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
27232288000186;RB COMUNICACAO VISUAL EIRELI;33903016;MATERIAL DE EXPEDIENTE;;;;;;;3.000,00 ;0,00 ;7.800,00 ;0,00 ;0,00 ;0,00 
07048323000102;RC RAMOS COMERCIO LTDA;33903016;MATERIAL DE EXPEDIENTE;;;;;;;;22.000,00 ;0,00 ;0,00 ;0,00 ;0,00 
08247960000162;REAL JG FACILITIES LTDA;33903978;LIMPEZA E CONSERVACAO;;50.255,79 ;50.255,79 ;57.630,99 ;65.497,88 ;65.497,88 ;65.497,88 ;0,00 ;0,00 ;46.718,16 ;33.454,68 ;6.475,53 
08247960000162;REAL JG FACILITIES LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;;19.726,16 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;19.969,98 ;0,00 
04597880000186;RENNOVA COMERCIAL LTDA;33903024;MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES;;;;;;;;;;;;3.633,00 
19897713000128;RICARDO ALVES RAMOS DE BRITO EXTINTORES;33903028;MATERIAL DE PROTECAO E SEGURANCA;;;;;;;;;898,95 ;0,00 ;0,00 ;0,00 
19897713000128;RICARDO ALVES RAMOS DE BRITO EXTINTORES;33903917;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;;;;;;;;;25.088,70 ;0,00 ;0,00 ;0,00 
34897844134;RICARDO CESAR DE SOUSA;33903696;OUTROS SERV.DE TERCEIROS PF- PAGTO ANTECIPADO;;;;;;;2.000,00 ;(2.000,00);0,00 ;0,00 ;0,00 ;0,00 
34897844134;RICARDO CESAR DE SOUSA;33903917;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;;;;;;;;1.490,00 ;0,00 ;0,00 ;0,00 ;0,00 
34897844134;RICARDO CESAR DE SOUSA;33903920;MANUT.E CONS.DE B.MOVEIS DE OUTRAS NATUREZAS;;;;;;;;;;;;520,00 
34897844134;RICARDO CESAR DE SOUSA;33903963;SERVICOS GRAFICOS E EDITORIAIS;;;;;;;;;;;;990,00 
34897844134;RICARDO CESAR DE SOUSA;33903996;OUTROS SERV.DE TERCEIROS PJ- PAGTO ANTECIPADO;;;;;;;3.925,50 ;(3.925,50);0,00 ;0,00 ;3.000,00 ;(3.000,00)
01702960161;ROGERIO DE LIMA MATOS;33903016;MATERIAL DE EXPEDIENTE;;;;;;;;;;;29,90 ;0,00 
01702960161;ROGERIO DE LIMA MATOS;33903019;MATERIAL DE ACONDICIONAMENTO E EMBALAGEM;;;;;;;;;;;209,50 ;0,00 
01702960161;ROGERIO DE LIMA MATOS;33903026;MATERIAL ELETRICO E ELETRONICO;;;;;;;;;;;852,50 ;0,00 
01702960161;ROGERIO DE LIMA MATOS;33903096;MATERIAL DE CONSUMO - PAGTO ANTECIPADO;;;;;;;;;2.000,00 ;0,00 ;(1.091,90);(908,10)
01702960161;ROGERIO DE LIMA MATOS;33903696;OUTROS SERV.DE TERCEIROS PF- PAGTO ANTECIPADO;;;;;;;;;500,00 ;0,00 ;0,00 ;(500,00)
19925083000158;ROVER SEGURANCA E VIGILANCIA EIRELI;33903703;VIGILANCIA OSTENSIVA;;18.799,60 ;46.372,35 ;37.599,20 ;37.599,20 ;24.439,48 ;18.799,60 ;18.799,60 ;18.799,60 ;36.503,35 ;22.791,99 ;43.338,79 
18132617000126;S 3 COMERCIO E SERVICOS EIRELI;33903912;LOCACAO DE MAQUINAS E EQUIPAMENTOS;;3.228,00 ;3.228,00 ;3.228,00 ;3.228,00 ;3.228,00 ;3.228,00 ;3.228,00 ;3.228,00 ;3.228,00 ;3.228,00 ;6.456,00 
21419761000152;SAMMA SERVICOS LTDA;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;;;;;5.556,35 ;9.260,03 ;7.991,86 ;8.081,66 ;7.991,86 ;7.192,68 ;2.319,84 ;24.634,56 
26759727000140;SAMUEL O. ROCHA - JS COMERCIAL EIRELI;33903016;MATERIAL DE EXPEDIENTE;;;;;;;471,15 ;0,00 ;0,00 ;0,00 ;0,00 ;7.908,85 
01616929000102;SANEAMENTO DE GOIAS S/A;33903944;SERVICOS DE AGUA E ESGOTO;;16.190,48 ;17.794,20 ;19.013,75 ;23.485,74 ;24.238,06 ;29.301,53 ;20.089,24 ;23.584,80 ;24.495,33 ;21.850,25 ;52.387,26 
01616929000102;SANEAMENTO DE GOIAS S/A;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;;;;;;;2.574,35 ;0,00 ;0,00 ;0,00 ;0,00 
11869754000107;SANTA FE SERVICOS LTDA;33903016;MATERIAL DE EXPEDIENTE;;;;;;;;;41.175,00 ;0,00 ;0,00 ;0,00 
40095452000119;SAULO AMORIM DE OLIVEIRA 00068345151;44905233;EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO;;;;;;;;;;;;26.024,85 
02476034000182;SECRETARIA DE ESTADO DA ADMINISTRACAO;33903902;CONDOMINIOS;;;;;;;50.933,43 ;49.635,24 ;0,00 ;0,00 ;51.095,10 ;47.688,76 
13277344000275;SEFIX EMPRESA DE SEGURANCA LTDA;33903703;VIGILANCIA OSTENSIVA;;;;;1.286,17 ;8.337,16 ;8.337,16 ;8.337,16 ;13.573,64 ;8.585,19 ;9.646,28 ;20.353,65 
33065699000127;SEGUROS SURA S.A.;33903969;SEGUROS EM GERAL;;;;;;;;;;5.077,36 ;0,00 ;0,00 
00441200000180;SERGIO MACHADO REIS;33903959;SERVICOS DE AUDIO, VIDEO E FOTO;;1.756,69 ;0,00 ;1.756,69 ;1.756,69 ;2.413,07 ;1.939,02 ;3.695,71 ;1.939,02 ;1.939,02 ;1.939,02 ;3.878,04 
26592209000185;SERTECH CONSULTORIA EM TECNOLOGIA DA INFORMACAO EIRELI;44905233;EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO;;;;;;27.776,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
22381410000162;SERTEN ENGENHARIA EIRELI;33903916;MANUTENCAO E CONSERV. DE BENS IMOVEIS;;0,00 ;139.498,19 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;261.180,94 ;0,00 ;96.726,47 
02316487000141;SERVICO AUTONOMO DE AGUA E ESGOTO;33903944;SERVICOS DE AGUA E ESGOTO;40,06 ;30,04 ;30,04 ;20,02 ;45,07 ;50,08 ;72,25 ;127,81 ;127,81 ;364,89 ;230,86 ;79,48 
03608475000153;SERVICO NACIONAL DE APRENDIZAGEM COMERCIAL - SENAC;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;;;;6.012,39 
01134191000147;SERVIX INFORMATICA LTDA;33904006;LOCACAO DE SOFTWARES;;;;;;;;;;;;559.000,00 
01134191000147;SERVIX INFORMATICA LTDA;33904010;SUPORTE A USUARIOS DE TIC;;;;;;;;;;;;31.306,00 
30896451000110;SEVEN SECURE TECNOLOGIA DA INFORMACAO LTDA;33904007;MANUTENCAO CORRETIVA/ADAPTATIVA E SUSTENTACAO SOFTWARES;;;;;;100.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
30896451000110;SEVEN SECURE TECNOLOGIA DA INFORMACAO LTDA;44904005;AQUISICAO DE SOFTWARE PRONTO;;;;;;811.350,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
21861986149;SEVERINO DANTAS DA SILVA;33903615;LOCACAO DE IMOVEIS;;2.300,00 ;2.300,00 ;2.300,00 ;2.300,00 ;2.300,00 ;2.300,00 ;2.300,00 ;2.300,00 ;2.300,00 ;2.300,00 ;2.300,00 
00400119000151;SHANON MODA EIRELI;33903023;UNIFORMES, TECIDOS E AVIAMENTOS;;;42.690,90 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
11621176000187;SMART TRADE IMPORTACAO E EXPORTACAO LTDA;33904013;COMUNICACAO DE DADOS E REDES EM GERAL;;;;;;;;;;;;209.995,39 
00449824000143;SOFTEXPERT SOFTWARE S.A.;33904006;LOCACAO DE SOFTWARES;;3.361,66 ;3.361,66 ;3.361,66 ;3.361,66 ;3.361,66 ;3.361,66 ;3.361,66 ;3.361,66 ;5.281,42 ;3.361,66 ;7.523,22 
00449824000143;SOFTEXPERT SOFTWARE S.A.;33904009;HOSPEDAGENS DE SISTEMAS;;1.700,28 ;1.700,28 ;1.700,28 ;1.700,28 ;1.700,28 ;1.700,28 ;1.700,28 ;1.700,28 ;2.671,27 ;1.700,28 ;3.805,14 
09461647000195;SOLUTI - SOLUCOES EM NEGOCIOS INTELIGENTES S/A;33904023;EMISSAO DE CERTIFICADOS DIGITAIS;;;;;26,34 ;203,66 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;210,00 
99155087191;SONIA MARIA MEDEIROS E BRITO;33903615;LOCACAO DE IMOVEIS;;1.365,79 ;1.365,79 ;1.365,79 ;1.365,79 ;1.365,79 ;1.365,79 ;1.365,79 ;1.365,79 ;1.365,79 ;1.424,80 ;3.006,00 
14947846000148;ST7 EMPREENDIMENTOS LTDA;33903978;LIMPEZA E CONSERVACAO;;2.414,72 ;2.587,20 ;0,00 ;3.967,04 ;1.983,52 ;2.414,72 ;2.587,20 ;2.587,20 ;2.457,89 ;4.870,83 ;6.857,16 
14947846000148;ST7 EMPREENDIMENTOS LTDA;33903979;SERV. DE APOIO ADMIN., TECNICO E OPERACIONAL;;5.370,34 ;0,00 ;5.370,34 ;0,00 ;0,00 ;0,00 ;3.798,51 ;0,00 ;0,00 ;0,00 ;0,00 
14947846000148;ST7 EMPREENDIMENTOS LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;;;;;;;;;;4.623,35 ;0,00 
13183890000166;SUCESSO TECNOLOGIA E INFORMACAO EIRELI;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;;;;12.100,00 
44188471620;SUELY DAS GRACAS MORAIS JUNQUEIROZ;33903615;LOCACAO DE IMOVEIS;;1.200,00 ;1.200,00 ;1.200,00 ;1.200,00 ;2.400,00 ;1.200,00 ;0,00 ;1.200,00 ;2.400,00 ;1.200,00 ;1.200,00 
