;20220447;JOELMA CORREIA DA CRUZ ASSIS;ADMINISTRATIVO II;(FORMOSA à VILA BOA - 01/10/2022 à 01/10/2022),(FORMOSA à VILA BOA - 02/10/2022 à 02/10/2022);"MONTAGEM DE SEÇÕES, TESTE DO JE-CONNECT NOS PONTOS DE TRANSMISSÃO E TRANSMISSÃO DOS BU'S NO DIA DA ELEIÇÃO (1º TURNO) 

Por favor, cancelar o desconto do auxílio alimentação da servidora requisitada";336
;20220448;CATIA RENATA SOARES BASTOS;ADMINISTRATIVO CLASSE III;(FORMOSA à FLORES DE GOIAS - 01/10/2022 à 01/10/2022),(FORMOSA à FLORES DE GOIAS - 02/10/2022 à 02/10/2022);"MONTAGEM DE SEÇÕES, TESTE DO JE-CONNECT NOS PONTOS DE TRANSMISSÃO E TRANSMISSÃO DOS BU'S NO DIA DA ELEIÇÃO (1º TURNO) 
Por favor, cancelar desconto do auxílio alimentação da servidora requisitada";336
;20220449;CHRISTIANE DE SOUSA ONOFRE;ASSISTENTE - CLASSE IV;(FORMOSA à CABECEIRAS - 01/10/2022 à 01/10/2022),(FORMOSA à CABECEIRAS - 02/10/2022 à 02/10/2022);"MONTAGEM DE SEÇÕES, TESTE DO JE-CONNECT NOS PONTOS DE TRANSMISSÃO E TRANSMISSÃO DOS BU'S NO DIA DA ELEIÇÃO (1º TURNO) 

Por favor, cancelar desconto do auxílio alimentação da servidora requisitada";336
;20220451;GENEZARETE RODRIGUES PEREGRINO;AGENTE ADM. EDUCACIONAL TÉCNICO;(SAO DOMINGOS à GUARANI DE GOIAS - 20/09/2022 à 21/09/2022),(GUARANI DE GOIAS à NOVA ROMA - 21/09/2022 à 21/09/2022);"Ministrar treinamento de Mesários nos municípios de Guarani de Goiás e Nova Roma";421
;20220452;VILENE SOARES RIBEIRO SERRANO;ASSISTENTE EM ADMINISTRAÇÃO;(SAO DOMINGOS à GUARANI DE GOIAS - 20/09/2022 à 21/09/2022),(GUARANI DE GOIAS à NOVA ROMA - 21/09/2022 à 21/09/2022);"Ministrar treinamento de Mesários nos municípios de Guarani de Goiás e Nova Roma.";504
;20220450;DIVINA APARECIDA FERREIRA SOUZA CHAVES;ANALISTA JUDICIÁRIO;(SAO DOMINGOS à GUARANI DE GOIAS - 20/09/2022 à 21/09/2022),(GUARANI DE GOIAS à NOVA ROMA - 21/09/2022 à 21/09/2022);"MINISTRAR TREINAMENTO DE MESÁRIOS NAS CIDADES DE GUARANI DE GOIÁS E NOVA ROMA";421
;20220320;ARLLYS FREIRE GOMES;ANALISTA JUDICIÁRIO;(GOIANIA à BURITI ALEGRE - 19/09/2022 à 20/09/2022),(BURITI ALEGRE à CALDAS NOVAS - 21/09/2022 à 24/09/2022),(CALDAS NOVAS à MORRINHOS - 25/09/2022 à 26/09/2022),(MORRINHOS à CATALAO - 27/09/2022 à 30/09/2022),(CATALAO à CALDAS NOVAS - 01/10/2022 à 03/10/2022),(CALDAS NOVAS à GOIANIA - 03/10/2022 à 03/10/2022);"ota de Carga e lacre das Urnas eletrônicas -  Eleições 2022.";4962
;20220392;RICARDO MORAES LEME DE OLIVEIRA;ANALISTA JUDICIÁRIO;(CAIAPONIA à DOVERLANDIA - 10/09/2022 à 10/09/2022);" Treinamento de mesários ¿ Município de Doverlândia ¿ 140 km";168
;20220416;JOSE RONALDO MENDONCA FILHO;ANALISTA JUDICIÁRIO;(ITABERAI à MOSSAMEDES - 17/09/2022 à 17/09/2022);"
Realizar treinamento de mesários no Município de Mossâmedes/GO.";168
;20220368;JOSE CARLOS LUCIO MAIA;ANALISTA JUDICIÁRIO;(MINACU à GOIANIA - 16/10/2022 à 17/10/2022);"Buscar veículo para utilização nas eleições.";588
;20220317;REINALDO MARQUES DE SOUZA;TÉCNICO JUDICIÁRIO;(GOIANIA à ACREUNA - 19/09/2022 à 20/09/2022),(ACREUNA à SANTA HELENA DE GOIAS - 21/09/2022 à 22/09/2022),(SANTA HELENA DE GOIAS à QUIRINOPOLIS - 23/09/2022 à 25/09/2022),(QUIRINOPOLIS à CACHOEIRA ALTA - 26/09/2022 à 27/09/2022),(CACHOEIRA ALTA à CACU - 28/09/2022 à 28/09/2022),(CACU à ITAJA - 29/09/2022 à 30/09/2022),(ITAJA à CACU - 01/10/2022 à 03/10/2022),(CACU à GOIANIA - 03/10/2022 à 03/10/2022);"Rota de Carga e lacre das Urnas eletrônicas -  Eleições 2022.";4416
;20220403;CARLOS ROBERTO ROCHA DA CRUZ;TÉCNICO JUDICIÁRIO;(GOIANIA à CRIXAS - 18/09/2022 à 03/10/2022);"Prestar auxilio para as atividades eleitorais na Zona Eleitoral 085 do Município de Crixás.";4752
;20220378;MARIA ANGELICA CORDEIRO BATISTA;TÉCNICO JUDICIÁRIO;(ANAPOLIS à GOIANIA - 09/09/2022 à 09/09/2022);"Encontro de Eleições 2022. (Andamento da preparaça¿o e das estrate¿gias organizacionais das Eleiço¿es Gerais 2022).";168
;20220315;LEONARDO ANTONIO DE SOUZA;TÉCNICO JUDICIÁRIO;(GOIANIA à FORMOSA - 19/09/2022 à 22/09/2022),(FORMOSA à ALVORADA DO NORTE - 23/09/2022 à 24/09/2022),(ALVORADA DO NORTE à POSSE - 25/09/2022 à 26/09/2022),(POSSE à SAO DOMINGOS - 27/09/2022 à 27/09/2022),(SAO DOMINGOS à CAMPOS BELOS - 28/09/2022 à 29/09/2022),(CAMPOS BELOS à POSSE - 30/09/2022 à 03/10/2022),(POSSE à GOIANIA - 03/10/2022 à 03/10/2022);"Rota de Carga e lacre das Urnas eletrônicas -  Eleições 2022.";4416
;20220312;VICTOR HUGO PINHEIRO CUNHA;ANALISTA JUDICIÁRIO;(GOIANIA à ALEXANIA - 19/09/2022 à 20/09/2022),(ALEXANIA à PADRE BERNARDO - 21/09/2022 à 22/09/2022),(PADRE BERNARDO à PLANALTINA - 23/09/2022 à 25/09/2022),(PLANALTINA à ALTO PARAISO DE GOIAS - 26/09/2022 à 27/09/2022),(ALTO PARAISO DE GOIAS à CAVALCANTE - 28/09/2022 à 03/10/2022),(CAVALCANTE à GOIANIA - 03/10/2022 à 03/10/2022);"Carga e Lacre das Urnas  Eletrônicas - Eleições 2022.";4416
;20220335;FREDERICO ANTONIO FERREIRA;TÉCNICO JUDICIÁRIO;(SILVANIA à GOIANIA - 05/09/2022 à 05/09/2022);"RETIRAR VEÍCULO LOCADO PARA A 031ZGO NAS ELEIÇÕES DE 2022.";168
;20220376;FREDERICO ANTONIO FERREIRA;TÉCNICO JUDICIÁRIO;(SILVANIA à GOIANIA - 08/09/2022 à 10/09/2022);" 22.0.000012413-7. 
Participar do Encontro de Planejamento das Eleições no dia 09 de setembro de 2022.";967
;20220334;TIAGO SILVA VIANA;ANALISTA JUDICIÁRIO;(NOVO GAMA à GOIANIA - 08/09/2022 à 09/09/2022);"RETIRADA VEÍCULO LOCADO PARA UTILIZAÇÃO NAS ELEIÇÕES GERAIS 2022. SERVIDOR IRÁ NO SEU CARRO PARTICULAR, O QUAL SERÁ CONDUZIDO PELA SERVIDORA ELIZETE NO RETORNO, AO PASSO QUE O FAVORECIDO/CHEFE DE CARTÓRIO IRÁ RETORNAR CONDUZINDO O VEÍCULO OFICIAL LOCADO. SERVIDOR NÃO VIAJA EM PERÍODO NOTURNO DEVIDO A DIFICULDADES DE VISÃO (4º DE MIOPIA). NA OPORTUNIDADE, TAMBÉM SERÁ APROVEITADA PARA DEVOLVER MATERIAIS DESTE CARTÓRIO ELEITORAL PARA A SEDE DO TRE/GO.";547
;20220333;ELIZETE ALVES CAVALCANTE;ESCRITURÁRIO;(NOVO GAMA à GOIANIA - 08/09/2022 à 09/09/2022);"RETIRADA E DEVOLUÇÃO DE VEÍCULO LOCADO PARA UTILIZAÇÃO NAS ELEIÇÕES GERAIS 2022. A SERVIDORA IRÁ ACOMPANHAR O CHEFE DE CARTÓRIO PARA VOLTAR CONDUZINDO O CARRO PARTICULAR DO CHEFE, ENQUANTO ESTE IRÁ VOLTAR CONDUZINDO O VEÍCULO OFICIAL LOCADO. SERVIDOR NÃO VIAJA NO PERÍODO NOTURNO DEVIDO A DIFICULDADE VISUAL (4º GRAU MIOPIA). NA OPORTUNIDADE, TAMBÉM SERÁ APROVEITADA PARA DEVOLVER MATERIAIS DESTE CARTÓRIO ELEITORAL PARA O TRE/GO. SERVIDOR NÃO RECEBE AUXÍLIO ALIMENTAÇÃO NO ÓRGÃO DE ORIGEM.";630
;20220421;DIVINO HENRIQUE FERREIRA SANTANA;ANALISTA JUDICIÁRIO;(SAO MIGUEL DO ARAGUAIA à MUNDO NOVO - 01/10/2022 à 01/10/2022),(SAO MIGUEL DO ARAGUAIA à BONOPOLIS - 01/10/2022 à 01/10/2022);"Montagem das seções eleitorais e reunião com auxiliares de transporte de eleitores e administradores de prédio.";168
;20220273;JOSE DIVINO DE SOUZA;ADMINISTRADOR PÚBLICO;(SAO LUIS DE MONTES BELOS à IVOLANDIA - 19/08/2022 à 19/08/2022);"intimação de mesários em que não foi possível tal procedimento via whatsapp, além de promover contato com autoridades locais (prefeitos e/ou presidentes das câmaras municipais) no intuito de verificar a existência de outros locais de votação se houver algum imprevisto nos previamente estipulados";168
;20220331;ANA CLAUDIA VELOSO MAGALHAES;JUIZ ELEITORAL;(GOIANIA à URUACU - 02/09/2022 à 03/09/2022);"Evento da Escola Judiciária Eleitoral acompanhando o presidente do Tribunal regional Eleitoral";782
;20220373;ANDRE ALVES MAGALHAES;ANALISTA JUDICIÁRIO;(PIRANHAS à GOIANIA - 07/10/2022 à 08/10/2022);"ELEIÇÕES 2022 - Devolução de veículo locado pelo TRE à 102ZGO para o 1º turno.";588
;20220324;MONICA CEZAR MORENO SENHORELO;JUIZ ELEITORAL;(GOIANIA à URUACU - 02/09/2022 à 03/09/2022);"participação do conversando com a justiça eleitoral, a realizar-se no dia 02 de setembro na cidade de uruaçu.";782
